Site,Parameter,Date (LT),Year,Month,Day,Hour,NowCast Conc.,AQI,AQI Category,Raw Conc.,Conc. Unit,Duration,QC Name
Jakarta Central,PM2.5 - Principal,2016-01-31 05:00 PM,2016,01,31,17,-1.9,-999,N/A,-2.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-01-31 06:00 PM,2016,01,31,18,-0.5,-999,N/A,1.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-01-31 07:00 PM,2016,01,31,19,1.7,7,Good,4.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-01-31 08:00 PM,2016,01,31,20,0.8,3,Good,0.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-01-31 09:00 PM,2016,01,31,21,-1.0,-999,N/A,-3.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-01-31 10:00 PM,2016,01,31,22,-1.0,-999,N/A,-1.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-01-31 11:00 PM,2016,01,31,23,6.9,29,Good,15.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 12:00 AM,2016,02,01,00,7.9,33,Good,9.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 01:00 AM,2016,02,01,01,6.4,27,Good,5.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 02:00 AM,2016,02,01,02,5.7,24,Good,5.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 03:00 AM,2016,02,01,03,4.3,18,Good,3.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 04:00 AM,2016,02,01,04,2.1,9,Good,0.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 05:00 AM,2016,02,01,05,9.5,40,Good,17.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 06:00 AM,2016,02,01,06,15.8,59,Moderate,22.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 07:00 AM,2016,02,01,07,11.9,50,Good,8.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 08:00 AM,2016,02,01,08,12.9,53,Moderate,14.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 09:00 AM,2016,02,01,09,12.4,52,Moderate,12.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 10:00 AM,2016,02,01,10,15.2,58,Moderate,18.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 11:00 AM,2016,02,01,11,5.1,21,Good,-5.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 12:00 PM,2016,02,01,12,8.5,35,Good,12.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 01:00 PM,2016,02,01,13,7.2,30,Good,6.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 02:00 PM,2016,02,01,14,5.1,21,Good,3.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 03:00 PM,2016,02,01,15,3.5,15,Good,2.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 04:00 PM,2016,02,01,16,5.2,22,Good,7.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 05:00 PM,2016,02,01,17,6.1,25,Good,7.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 06:00 PM,2016,02,01,18,6.5,27,Good,7.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 07:00 PM,2016,02,01,19,5.2,22,Good,4.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 08:00 PM,2016,02,01,20,16.6,60,Moderate,28.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 09:00 PM,2016,02,01,21,27.3,83,Moderate,38.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 10:00 PM,2016,02,01,22,25.1,78,Moderate,23.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-01 11:00 PM,2016,02,01,23,13.5,54,Moderate,2.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 12:00 AM,2016,02,02,00,6.7,28,Good,0.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 01:00 AM,2016,02,02,01,1.3,5,Good,-4.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 02:00 AM,2016,02,02,02,-0.3,-999,N/A,-2.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 03:00 AM,2016,02,02,03,10.3,43,Good,21.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 04:00 AM,2016,02,02,04,15.1,57,Moderate,20.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 05:00 AM,2016,02,02,05,17.5,62,Moderate,20.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 06:00 AM,2016,02,02,06,22.2,72,Moderate,27.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 07:00 AM,2016,02,02,07,23.6,75,Moderate,25.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 08:00 AM,2016,02,02,08,23.3,75,Moderate,23.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 09:00 AM,2016,02,02,09,23.6,75,Moderate,24.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 10:00 AM,2016,02,02,10,25.3,79,Moderate,27.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 11:00 AM,2016,02,02,11,21.1,70,Moderate,17.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 12:00 PM,2016,02,02,12,15.5,58,Moderate,10.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 01:00 PM,2016,02,02,13,10.7,45,Good,6.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 02:00 PM,2016,02,02,14,7.3,30,Good,4.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 03:00 PM,2016,02,02,15,7.1,30,Good,7.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 04:00 PM,2016,02,02,16,4.5,19,Good,2.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 05:00 PM,2016,02,02,17,4.7,20,Good,5.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 06:00 PM,2016,02,02,18,4.8,20,Good,5.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 07:00 PM,2016,02,02,19,6.4,27,Good,8.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 08:00 PM,2016,02,02,20,13.7,54,Moderate,21.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 09:00 PM,2016,02,02,21,13.8,55,Moderate,14.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 10:00 PM,2016,02,02,22,15.4,58,Moderate,17.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-02 11:00 PM,2016,02,02,23,20.2,68,Moderate,25.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 12:00 AM,2016,02,03,00,28.1,85,Moderate,36.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 01:00 AM,2016,02,03,01,26.0,80,Moderate,24.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 02:00 AM,2016,02,03,02,13.5,54,Moderate,1.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 03:00 AM,2016,02,03,03,11.2,47,Good,9.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 04:00 AM,2016,02,03,04,14.6,56,Moderate,18.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 05:00 AM,2016,02,03,05,14.8,57,Moderate,15.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 06:00 AM,2016,02,03,06,8.4,35,Good,2.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 07:00 AM,2016,02,03,07,6.2,26,Good,4.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 08:00 AM,2016,02,03,08,5.0,21,Good,4.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 09:00 AM,2016,02,03,09,6.0,25,Good,7.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 10:00 AM,2016,02,03,10,4.5,19,Good,3.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 11:00 AM,2016,02,03,11,4.2,18,Good,4.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 12:00 PM,2016,02,03,12,10.1,42,Good,16.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 01:00 PM,2016,02,03,13,12.0,50,Good,14.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 02:00 PM,2016,02,03,14,12.0,50,Good,12.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 03:00 PM,2016,02,03,15,15.5,58,Moderate,19.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 04:00 PM,2016,02,03,16,17.7,63,Moderate,20.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 05:00 PM,2016,02,03,17,17.8,63,Moderate,18.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 06:00 PM,2016,02,03,18,17.4,62,Moderate,17.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 07:00 PM,2016,02,03,19,20.2,68,Moderate,23.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 08:00 PM,2016,02,03,20,20.6,69,Moderate,21.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 09:00 PM,2016,02,03,21,16.3,60,Moderate,12.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 10:00 PM,2016,02,03,22,13.6,54,Moderate,11.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-03 11:00 PM,2016,02,03,23,20.3,68,Moderate,27.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 12:00 AM,2016,02,04,00,17.1,62,Moderate,14.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 01:00 AM,2016,02,04,01,17.0,61,Moderate,17.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 02:00 AM,2016,02,04,02,30.0,89,Moderate,43.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 03:00 AM,2016,02,04,03,28.5,85,Moderate,27.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 04:00 AM,2016,02,04,04,20.7,69,Moderate,13.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 05:00 AM,2016,02,04,05,19.8,67,Moderate,19.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 06:00 AM,2016,02,04,06,18.9,65,Moderate,18.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 07:00 AM,2016,02,04,07,16.9,61,Moderate,15.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 08:00 AM,2016,02,04,08,15.9,59,Moderate,15.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 09:00 AM,2016,02,04,09,22.9,74,Moderate,30.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 10:00 AM,2016,02,04,10,25.9,80,Moderate,29.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 11:00 AM,2016,02,04,11,20.4,68,Moderate,15.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 12:00 PM,2016,02,04,12,23.7,75,Moderate,27.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 01:00 PM,2016,02,04,13,17.8,63,Moderate,12.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 02:00 PM,2016,02,04,14,17.9,63,Moderate,18.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 03:00 PM,2016,02,04,15,23.4,75,Moderate,29.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 04:00 PM,2016,02,04,16,20.2,68,Moderate,17.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 05:00 PM,2016,02,04,17,23.1,74,Moderate,26.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 06:00 PM,2016,02,04,18,23.0,74,Moderate,23.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 07:00 PM,2016,02,04,19,21.0,70,Moderate,19.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 08:00 PM,2016,02,04,20,21.0,70,Moderate,21.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 09:00 PM,2016,02,04,21,25.0,78,Moderate,29.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 10:00 PM,2016,02,04,22,30.5,90,Moderate,36.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-04 11:00 PM,2016,02,04,23,31.7,92,Moderate,33.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 12:00 AM,2016,02,05,00,37.8,107,Unhealthy for Sensitive Groups,44.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 01:00 AM,2016,02,05,01,39.4,111,Unhealthy for Sensitive Groups,41.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 02:00 AM,2016,02,05,02,41.7,116,Unhealthy for Sensitive Groups,44.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 03:00 AM,2016,02,05,03,30.8,90,Moderate,20.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 04:00 AM,2016,02,05,04,24.4,77,Moderate,18.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 05:00 AM,2016,02,05,05,16.2,60,Moderate,8.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 06:00 AM,2016,02,05,06,10.6,44,Good,5.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 07:00 AM,2016,02,05,07,7.8,33,Good,5.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 08:00 AM,2016,02,05,08,12.8,52,Moderate,18.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 09:00 AM,2016,02,05,09,16.4,60,Moderate,20.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 10:00 AM,2016,02,05,10,13.7,54,Moderate,11.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 11:00 AM,2016,02,05,11,499.4,499,Hazardous,985.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 12:00 PM,2016,02,05,12,257.2,308,Hazardous,15.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 01:00 PM,2016,02,05,13,134.1,192,Unhealthy,11.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 02:00 PM,2016,02,05,14,73.5,160,Unhealthy,13.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 03:00 PM,2016,02,05,15,48.7,134,Unhealthy for Sensitive Groups,24.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 04:00 PM,2016,02,05,16,31.3,91,Moderate,14.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 05:00 PM,2016,02,05,17,20.6,69,Moderate,10.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 06:00 PM,2016,02,05,18,15.8,59,Moderate,11.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 07:00 PM,2016,02,05,19,14.4,56,Moderate,13.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 08:00 PM,2016,02,05,20,18.2,64,Moderate,22.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 09:00 PM,2016,02,05,21,23.1,74,Moderate,28.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 10:00 PM,2016,02,05,22,25.5,79,Moderate,28.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-05 11:00 PM,2016,02,05,23,29.1,87,Moderate,33.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 12:00 AM,2016,02,06,00,35.5,101,Unhealthy for Sensitive Groups,42.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 01:00 AM,2016,02,06,01,43.7,121,Unhealthy for Sensitive Groups,52.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 02:00 AM,2016,02,06,02,40.9,114,Unhealthy for Sensitive Groups,38.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 03:00 AM,2016,02,06,03,33.9,97,Moderate,27.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 04:00 AM,2016,02,06,04,45.4,125,Unhealthy for Sensitive Groups,57.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 05:00 AM,2016,02,06,05,52.2,142,Unhealthy for Sensitive Groups,59.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 06:00 AM,2016,02,06,06,53.6,146,Unhealthy for Sensitive Groups,55.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 07:00 AM,2016,02,06,07,53.3,145,Unhealthy for Sensitive Groups,53.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 08:00 AM,2016,02,06,08,55.1,149,Unhealthy for Sensitive Groups,57.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 09:00 AM,2016,02,06,09,64.5,156,Unhealthy,74.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 10:00 AM,2016,02,06,10,52.2,142,Unhealthy for Sensitive Groups,40.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 11:00 AM,2016,02,06,11,39.6,111,Unhealthy for Sensitive Groups,27.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 12:00 PM,2016,02,06,12,43.8,121,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 01:00 PM,2016,02,06,13,29.9,88,Moderate,16.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 02:00 PM,2016,02,06,14,18.9,65,Moderate,8.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 03:00 PM,2016,02,06,15,15.4,58,Moderate,12.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 04:00 PM,2016,02,06,16,12.2,51,Moderate,9.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 05:00 PM,2016,02,06,17,10.6,44,Good,9.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 06:00 PM,2016,02,06,18,8.7,36,Good,7.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 07:00 PM,2016,02,06,19,11.8,49,Good,15.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 08:00 PM,2016,02,06,20,14.9,57,Moderate,18.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 09:00 PM,2016,02,06,21,22.9,74,Moderate,31.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 10:00 PM,2016,02,06,22,26.9,82,Moderate,31.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-06 11:00 PM,2016,02,06,23,37.4,106,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 12:00 AM,2016,02,07,00,37.7,106,Unhealthy for Sensitive Groups,38.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 01:00 AM,2016,02,07,01,35.8,102,Unhealthy for Sensitive Groups,34.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 02:00 AM,2016,02,07,02,35.9,102,Unhealthy for Sensitive Groups,36.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 03:00 AM,2016,02,07,03,33.9,97,Moderate,32.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 04:00 AM,2016,02,07,04,35.4,100,Moderate,37.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 05:00 AM,2016,02,07,05,38.2,108,Unhealthy for Sensitive Groups,41.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 06:00 AM,2016,02,07,06,44.1,122,Unhealthy for Sensitive Groups,50.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 07:00 AM,2016,02,07,07,37.0,105,Unhealthy for Sensitive Groups,30.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 08:00 AM,2016,02,07,08,27.5,83,Moderate,18.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 09:00 AM,2016,02,07,09,22.7,73,Moderate,18.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 10:00 AM,2016,02,07,10,12.8,52,Moderate,3.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 11:00 AM,2016,02,07,11,8.9,37,Good,5.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 12:00 PM,2016,02,07,12,5.4,23,Good,2.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 01:00 PM,2016,02,07,13,2.7,11,Good,0.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 02:00 PM,2016,02,07,14,2.3,10,Good,2.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 03:00 PM,2016,02,07,15,1.6,7,Good,1.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 04:00 PM,2016,02,07,16,0.3,1,Good,-1.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 05:00 PM,2016,02,07,17,4.1,17,Good,8.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 06:00 PM,2016,02,07,18,6.0,25,Good,8.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 07:00 PM,2016,02,07,19,7.5,31,Good,9.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 08:00 PM,2016,02,07,20,15.2,58,Moderate,23.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 09:00 PM,2016,02,07,21,19.1,66,Moderate,23.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 10:00 PM,2016,02,07,22,24.5,77,Moderate,30.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-07 11:00 PM,2016,02,07,23,27.7,84,Moderate,31.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-08 12:00 AM,2016,02,08,00,27.3,83,Moderate,27.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-08 01:00 AM,2016,02,08,01,22.7,73,Moderate,18.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-08 02:00 AM,2016,02,08,02,24.3,77,Moderate,26.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-08 03:00 AM,2016,02,08,03,28.6,86,Moderate,33.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-08 04:00 AM,2016,02,08,04,26.8,82,Moderate,25.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-08 05:00 AM,2016,02,08,05,24.9,78,Moderate,23.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-08 06:00 AM,2016,02,08,06,9.9,41,Good,-5.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-08 07:00 AM,2016,02,08,07,3.9,16,Good,-2.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-08 08:00 AM,2016,02,08,08,3.4,14,Good,3.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-08 09:00 AM,2016,02,08,09,5.7,24,Good,8.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-08 10:00 AM,2016,02,08,10,5.8,24,Good,6.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-08 11:00 AM,2016,02,08,11,4.9,20,Good,4.0,UG/M3,1 Hr,Valid
Jakarta Central,PM2.5 - Principal,2016-02-08 12:00 PM,2016,02,08,12,2.9,12,Good,1.0,UG/M3,1 Hr,Valid
