Site,Parameter,Date (LT),Year,Month,Day,Hour,NowCast Conc.,AQI,AQI Category,Raw Conc.,Conc. Unit,Duration,QC Name
New Delhi,PM2.5 - Principal,2016-02-25 06:00 PM,2016,02,25,18,51.0,139,Unhealthy for Sensitive Groups,47.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-25 07:00 PM,2016,02,25,19,53.9,146,Unhealthy for Sensitive Groups,57.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-25 08:00 PM,2016,02,25,20,61.4,154,Unhealthy,69.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-25 09:00 PM,2016,02,25,21,75.7,161,Unhealthy,90.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-25 10:00 PM,2016,02,25,22,98.8,173,Unhealthy,122.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-25 11:00 PM,2016,02,25,23,129.4,189,Unhealthy,160.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 12:00 AM,2016,02,26,00,140.7,195,Unhealthy,152.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 01:00 AM,2016,02,26,01,147.3,198,Unhealthy,154.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 02:00 AM,2016,02,26,02,146.6,198,Unhealthy,146.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 03:00 AM,2016,02,26,03,150.3,200,Unhealthy,154.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 04:00 AM,2016,02,26,04,151.1,202,Very Unhealthy,152.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 05:00 AM,2016,02,26,05,151.6,202,Very Unhealthy,152.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 06:00 AM,2016,02,26,06,153.8,204,Very Unhealthy,156.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 07:00 AM,2016,02,26,07,158.9,209,Very Unhealthy,164.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 08:00 AM,2016,02,26,08,175.9,226,Very Unhealthy,193.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 09:00 AM,2016,02,26,09,183.7,234,Very Unhealthy,202.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 10:00 AM,2016,02,26,10,167.9,218,Very Unhealthy,145.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 11:00 AM,2016,02,26,11,149.3,199,Unhealthy,121.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 12:00 PM,2016,02,26,12,114.9,182,Unhealthy,86.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 01:00 PM,2016,02,26,13,90.9,169,Unhealthy,67.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 02:00 PM,2016,02,26,14,75.9,162,Unhealthy,61.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 03:00 PM,2016,02,26,15,61.9,154,Unhealthy,48.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 04:00 PM,2016,02,26,16,60.9,154,Unhealthy,60.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 05:00 PM,2016,02,26,17,63.4,155,Unhealthy,66.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 06:00 PM,2016,02,26,18,67.7,157,Unhealthy,72.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 07:00 PM,2016,02,26,19,73.8,160,Unhealthy,80.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 08:00 PM,2016,02,26,20,108.9,179,Unhealthy,144.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 09:00 PM,2016,02,26,21,127.4,188,Unhealthy,146.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 10:00 PM,2016,02,26,22,124.2,186,Unhealthy,121.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-26 11:00 PM,2016,02,26,23,134.6,192,Unhealthy,145.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 12:00 AM,2016,02,27,00,145.8,198,Unhealthy,157.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 01:00 AM,2016,02,27,01,157.4,208,Very Unhealthy,169.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 02:00 AM,2016,02,27,02,173.2,223,Very Unhealthy,189.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 03:00 AM,2016,02,27,03,174.1,224,Very Unhealthy,175.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 04:00 AM,2016,02,27,04,168.0,218,Very Unhealthy,162.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 05:00 AM,2016,02,27,05,171.5,222,Very Unhealthy,175.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 06:00 AM,2016,02,27,06,194.2,244,Very Unhealthy,217.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 07:00 AM,2016,02,27,07,226.6,276,Very Unhealthy,259.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 08:00 AM,2016,02,27,08,229.8,280,Very Unhealthy,233.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 09:00 AM,2016,02,27,09,247.9,298,Very Unhealthy,266.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 10:00 AM,2016,02,27,10,219.9,270,Very Unhealthy,190.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 11:00 AM,2016,02,27,11,179.4,230,Very Unhealthy,137.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 12:00 PM,2016,02,27,12,147.4,198,Unhealthy,117.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 01:00 PM,2016,02,27,13,119.2,184,Unhealthy,91.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 02:00 PM,2016,02,27,14,97.6,173,Unhealthy,76.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 03:00 PM,2016,02,27,15,81.7,165,Unhealthy,66.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 04:00 PM,2016,02,27,16,72.8,160,Unhealthy,64.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 05:00 PM,2016,02,27,17,65.4,156,Unhealthy,58.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 06:00 PM,2016,02,27,18,67.1,157,Unhealthy,69.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 07:00 PM,2016,02,27,19,68.5,158,Unhealthy,70.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 08:00 PM,2016,02,27,20,87.7,168,Unhealthy,107.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 09:00 PM,2016,02,27,21,118.3,183,Unhealthy,149.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 10:00 PM,2016,02,27,22,120.6,185,Unhealthy,123.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-27 11:00 PM,2016,02,27,23,131.8,190,Unhealthy,143.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 12:00 AM,2016,02,28,00,132.9,191,Unhealthy,134.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 01:00 AM,2016,02,28,01,140.4,195,Unhealthy,148.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 02:00 AM,2016,02,28,02,168.2,219,Very Unhealthy,196.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 03:00 AM,2016,02,28,03,218.6,268,Very Unhealthy,269.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 04:00 AM,2016,02,28,04,267.8,318,Hazardous,317.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 05:00 AM,2016,02,28,05,278.4,329,Hazardous,289.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 06:00 AM,2016,02,28,06,275.7,326,Hazardous,273.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 07:00 AM,2016,02,28,07,283.9,334,Hazardous,292.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 08:00 AM,2016,02,28,08,296.4,346,Hazardous,309.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 09:00 AM,2016,02,28,09,300.2,350,Hazardous,304.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 10:00 AM,2016,02,28,10,304.1,354,Hazardous,308.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 11:00 AM,2016,02,28,11,280.0,330,Hazardous,256.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 12:00 PM,2016,02,28,12,226.0,276,Very Unhealthy,172.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 01:00 PM,2016,02,28,13,174.5,225,Very Unhealthy,123.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 02:00 PM,2016,02,28,14,134.7,192,Unhealthy,95.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 03:00 PM,2016,02,28,15,106.8,177,Unhealthy,79.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 04:00 PM,2016,02,28,16,88.8,168,Unhealthy,71.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 05:00 PM,2016,02,28,17,85.9,167,Unhealthy,83.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 06:00 PM,2016,02,28,18,85.4,166,Unhealthy,85.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 07:00 PM,2016,02,28,19,84.6,166,Unhealthy,84.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 08:00 PM,2016,02,28,20,95.3,172,Unhealthy,106.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 09:00 PM,2016,02,28,21,125.1,187,Unhealthy,155.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 10:00 PM,2016,02,28,22,134.0,192,Unhealthy,143.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-28 11:00 PM,2016,02,28,23,138.5,194,Unhealthy,143.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 12:00 AM,2016,02,29,00,145.2,197,Unhealthy,152.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 01:00 AM,2016,02,29,01,153.1,204,Very Unhealthy,161.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 02:00 AM,2016,02,29,02,169.0,219,Very Unhealthy,185.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 03:00 AM,2016,02,29,03,178.0,228,Very Unhealthy,187.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 04:00 AM,2016,02,29,04,188.5,239,Very Unhealthy,199.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 05:00 AM,2016,02,29,05,195.7,246,Very Unhealthy,203.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 06:00 AM,2016,02,29,06,194.4,245,Very Unhealthy,193.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 07:00 AM,2016,02,29,07,203.2,253,Very Unhealthy,212.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 08:00 AM,2016,02,29,08,199.5,250,Very Unhealthy,204.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 09:00 AM,2016,02,29,09,225.1,275,Very Unhealthy,254.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 10:00 AM,2016,02,29,10,254.2,305,Hazardous,281.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 11:00 AM,2016,02,29,11,214.5,264,Very Unhealthy,171.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 12:00 PM,2016,02,29,12,163.9,214,Very Unhealthy,115.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 01:00 PM,2016,02,29,13,126.9,188,Unhealthy,90.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 02:00 PM,2016,02,29,14,112.9,181,Unhealthy,99.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 03:00 PM,2016,02,29,15,95.9,172,Unhealthy,79.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 04:00 PM,2016,02,29,16,86.4,167,Unhealthy,77.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 05:00 PM,2016,02,29,17,84.2,166,Unhealthy,82.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 06:00 PM,2016,02,29,18,86.5,167,Unhealthy,89.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 07:00 PM,2016,02,29,19,92.2,170,Unhealthy,98.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 08:00 PM,2016,02,29,20,122.1,185,Unhealthy,152.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 09:00 PM,2016,02,29,21,121.5,185,Unhealthy,121.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 10:00 PM,2016,02,29,22,134.7,192,Unhealthy,148.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-02-29 11:00 PM,2016,02,29,23,143.1,196,Unhealthy,152.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 12:00 AM,2016,03,01,00,178.7,229,Very Unhealthy,214.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 01:00 AM,2016,03,01,01,234.3,284,Very Unhealthy,290.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 02:00 AM,2016,03,01,02,274.2,324,Hazardous,314.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 03:00 AM,2016,03,01,03,293.6,344,Hazardous,313.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 04:00 AM,2016,03,01,04,310.3,360,Hazardous,327.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 05:00 AM,2016,03,01,05,308.2,358,Hazardous,306.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 06:00 AM,2016,03,01,06,292.6,343,Hazardous,277.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 07:00 AM,2016,03,01,07,270.3,321,Hazardous,248.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 08:00 AM,2016,03,01,08,281.1,331,Hazardous,292.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 09:00 AM,2016,03,01,09,284.6,335,Hazardous,288.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 10:00 AM,2016,03,01,10,223.8,274,Very Unhealthy,163.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 11:00 AM,2016,03,01,11,184.9,235,Very Unhealthy,146.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 12:00 PM,2016,03,01,12,152.9,203,Very Unhealthy,121.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 01:00 PM,2016,03,01,13,127.4,188,Unhealthy,102.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 02:00 PM,2016,03,01,14,108.6,178,Unhealthy,90.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 03:00 PM,2016,03,01,15,118.3,183,Unhealthy,128.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 04:00 PM,2016,03,01,16,147.1,198,Unhealthy,176.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 05:00 PM,2016,03,01,17,146.0,198,Unhealthy,145.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 06:00 PM,2016,03,01,18,121.5,185,Unhealthy,97.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 07:00 PM,2016,03,01,19,114.7,182,Unhealthy,108.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 08:00 PM,2016,03,01,20,124.8,187,Unhealthy,135.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 09:00 PM,2016,03,01,21,144.9,197,Unhealthy,166.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 10:00 PM,2016,03,01,22,143.4,196,Unhealthy,142.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-01 11:00 PM,2016,03,01,23,151.0,201,Very Unhealthy,159.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 12:00 AM,2016,03,02,00,143.7,197,Unhealthy,136.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 01:00 AM,2016,03,02,01,141.9,196,Unhealthy,140.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 02:00 AM,2016,03,02,02,148.3,199,Unhealthy,156.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 03:00 AM,2016,03,02,03,153.1,204,Very Unhealthy,159.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 04:00 AM,2016,03,02,04,158.1,209,Very Unhealthy,166.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 05:00 AM,2016,03,02,05,166.5,217,Very Unhealthy,176.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 06:00 AM,2016,03,02,06,169.6,220,Very Unhealthy,177.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 07:00 AM,2016,03,02,07,165.7,216,Very Unhealthy,170.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 08:00 AM,2016,03,02,08,164.3,215,Very Unhealthy,159.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 09:00 AM,2016,03,02,09,170.6,221,Very Unhealthy,186.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 10:00 AM,2016,03,02,10,167.3,218,Very Unhealthy,158.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 11:00 AM,2016,03,02,11,162.3,213,Very Unhealthy,149.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 12:00 PM,2016,03,02,12,145.7,198,Unhealthy,119.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 01:00 PM,2016,03,02,13,121.6,185,Unhealthy,100.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 02:00 PM,2016,03,02,14,101.5,175,Unhealthy,84.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 03:00 PM,2016,03,02,15,87.7,168,Unhealthy,74.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 04:00 PM,2016,03,02,16,87.7,168,Unhealthy,1985.0,UG/M3,1 Hr,Invalid
New Delhi,PM2.5 - Principal,2016-03-02 05:00 PM,2016,03,02,17,87.2,167,Unhealthy,87.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 06:00 PM,2016,03,02,18,92.2,170,Unhealthy,96.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 07:00 PM,2016,03,02,19,96.3,172,Unhealthy,100.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 08:00 PM,2016,03,02,20,107.0,178,Unhealthy,117.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 09:00 PM,2016,03,02,21,115.6,182,Unhealthy,124.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 10:00 PM,2016,03,02,22,114.8,182,Unhealthy,114.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-02 11:00 PM,2016,03,02,23,118.1,183,Unhealthy,125.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 12:00 AM,2016,03,03,00,113.5,181,Unhealthy,107.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 01:00 AM,2016,03,03,01,116.2,182,Unhealthy,120.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 02:00 AM,2016,03,03,02,116.1,182,Unhealthy,116.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 03:00 AM,2016,03,03,03,118.9,184,Unhealthy,126.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 04:00 AM,2016,03,03,04,138.0,194,Unhealthy,159.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 05:00 AM,2016,03,03,05,146.6,198,Unhealthy,162.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 06:00 AM,2016,03,03,06,151.4,202,Very Unhealthy,161.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 07:00 AM,2016,03,03,07,151.6,202,Very Unhealthy,156.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 08:00 AM,2016,03,03,08,162.4,213,Very Unhealthy,176.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 09:00 AM,2016,03,03,09,194.5,245,Very Unhealthy,223.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 10:00 AM,2016,03,03,10,186.7,237,Very Unhealthy,179.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 11:00 AM,2016,03,03,11,165.3,216,Very Unhealthy,144.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 12:00 PM,2016,03,03,12,136.6,193,Unhealthy,108.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 01:00 PM,2016,03,03,13,112.8,181,Unhealthy,89.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 02:00 PM,2016,03,03,14,100.4,174,Unhealthy,88.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 03:00 PM,2016,03,03,15,90.2,169,Unhealthy,80.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 04:00 PM,2016,03,03,16,91.5,170,Unhealthy,93.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 05:00 PM,2016,03,03,17,90.7,169,Unhealthy,90.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 06:00 PM,2016,03,03,18,92.8,170,Unhealthy,95.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 07:00 PM,2016,03,03,19,85.4,166,Unhealthy,78.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 08:00 PM,2016,03,03,20,108.7,178,Unhealthy,132.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 09:00 PM,2016,03,03,21,113.3,181,Unhealthy,118.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 10:00 PM,2016,03,03,22,108.8,179,Unhealthy,105.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-03 11:00 PM,2016,03,03,23,117.5,183,Unhealthy,131.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 12:00 AM,2016,03,04,00,144.0,197,Unhealthy,168.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 01:00 AM,2016,03,04,01,170.5,221,Very Unhealthy,197.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 02:00 AM,2016,03,04,02,193.7,244,Very Unhealthy,217.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 03:00 AM,2016,03,04,03,223.9,274,Very Unhealthy,254.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 04:00 AM,2016,03,04,04,193.9,244,Very Unhealthy,164.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 05:00 AM,2016,03,04,05,153.9,204,Very Unhealthy,114.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 06:00 AM,2016,03,04,06,136.9,193,Unhealthy,120.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 07:00 AM,2016,03,04,07,136.0,193,Unhealthy,135.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 08:00 AM,2016,03,04,08,138.5,194,Unhealthy,141.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 09:00 AM,2016,03,04,09,141.2,195,Unhealthy,144.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 10:00 AM,2016,03,04,10,141.2,195,Unhealthy,-999.0,UG/M3,1 Hr,Missing
New Delhi,PM2.5 - Principal,2016-03-04 11:00 AM,2016,03,04,11,121.7,185,Unhealthy,112.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 12:00 PM,2016,03,04,12,124.1,186,Unhealthy,126.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 01:00 PM,2016,03,04,13,111.8,180,Unhealthy,101.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-03-04 02:00 PM,2016,03,04,14,84.0,166,Unhealthy,58.0,UG/M3,1 Hr,Valid
