Site,Parameter,Date (LT),Year,Month,Day,Hour,NowCast Conc.,AQI,AQI Category,Raw Conc.,Conc. Unit,Duration,QC Name
Shanghai,PM2.5 - Principal,2018-12-08 08:00 PM,2018,12,08,20,31.9,93,Moderate,34.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-08 09:00 PM,2018,12,08,21,30.1,89,Moderate,28.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-08 10:00 PM,2018,12,08,22,28.1,85,Moderate,26.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-08 11:00 PM,2018,12,08,23,27.6,84,Moderate,27.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 12:00 AM,2018,12,09,00,24.7,77,Moderate,22.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 01:00 AM,2018,12,09,01,24.3,77,Moderate,24.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 02:00 AM,2018,12,09,02,25.6,79,Moderate,27.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 03:00 AM,2018,12,09,03,27.0,82,Moderate,29.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 04:00 AM,2018,12,09,04,29.0,87,Moderate,33.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 05:00 AM,2018,12,09,05,36.3,103,Unhealthy for Sensitive Groups,43.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 06:00 AM,2018,12,09,06,37.6,106,Unhealthy for Sensitive Groups,39.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 07:00 AM,2018,12,09,07,39.2,110,Unhealthy for Sensitive Groups,41.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 08:00 AM,2018,12,09,08,39.6,111,Unhealthy for Sensitive Groups,40.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 09:00 AM,2018,12,09,09,42.3,118,Unhealthy for Sensitive Groups,45.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 10:00 AM,2018,12,09,10,44.6,123,Unhealthy for Sensitive Groups,47.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 11:00 AM,2018,12,09,11,46.8,129,Unhealthy for Sensitive Groups,49.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 12:00 PM,2018,12,09,12,48.9,134,Unhealthy for Sensitive Groups,51.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 01:00 PM,2018,12,09,13,49.7,136,Unhealthy for Sensitive Groups,51.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 02:00 PM,2018,12,09,14,50.6,138,Unhealthy for Sensitive Groups,52.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 03:00 PM,2018,12,09,15,49.3,135,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 04:00 PM,2018,12,09,16,47.7,131,Unhealthy for Sensitive Groups,45.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 05:00 PM,2018,12,09,17,47.0,129,Unhealthy for Sensitive Groups,45.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 06:00 PM,2018,12,09,18,44.6,123,Unhealthy for Sensitive Groups,38.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 07:00 PM,2018,12,09,19,38.2,108,Unhealthy for Sensitive Groups,31.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 08:00 PM,2018,12,09,20,33.7,96,Moderate,29.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 09:00 PM,2018,12,09,21,33.4,96,Moderate,33.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 10:00 PM,2018,12,09,22,29.4,87,Moderate,26.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-09 11:00 PM,2018,12,09,23,25.7,80,Moderate,22.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 12:00 AM,2018,12,10,00,23.8,76,Moderate,22.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 01:00 AM,2018,12,10,01,19.9,67,Moderate,16.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 02:00 AM,2018,12,10,02,14.9,57,Moderate,10.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 03:00 AM,2018,12,10,03,12.9,53,Moderate,11.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 04:00 AM,2018,12,10,04,11.9,50,Good,11.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 05:00 AM,2018,12,10,05,9.9,41,Good,8.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 06:00 AM,2018,12,10,06,9.9,41,Good,10.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 07:00 AM,2018,12,10,07,11.4,48,Good,13.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 08:00 AM,2018,12,10,08,13.2,53,Moderate,15.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 09:00 AM,2018,12,10,09,13.1,53,Moderate,13.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 10:00 AM,2018,12,10,10,13.5,54,Moderate,14.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 11:00 AM,2018,12,10,11,16.7,61,Moderate,20.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 12:00 PM,2018,12,10,12,17.8,63,Moderate,19.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 01:00 PM,2018,12,10,13,17.4,62,Moderate,17.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 02:00 PM,2018,12,10,14,14.7,56,Moderate,12.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 03:00 PM,2018,12,10,15,14.8,57,Moderate,15.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 04:00 PM,2018,12,10,16,15.9,59,Moderate,17.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 05:00 PM,2018,12,10,17,14.4,56,Moderate,13.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 06:00 PM,2018,12,10,18,13.6,54,Moderate,12.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 07:00 PM,2018,12,10,19,14.9,57,Moderate,17.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 08:00 PM,2018,12,10,20,14.5,56,Moderate,14.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 09:00 PM,2018,12,10,21,14.3,56,Moderate,14.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 10:00 PM,2018,12,10,22,15.4,58,Moderate,17.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-10 11:00 PM,2018,12,10,23,12.9,53,Moderate,10.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 12:00 AM,2018,12,11,00,12.2,51,Moderate,11.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 01:00 AM,2018,12,11,01,10.6,44,Good,9.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 02:00 AM,2018,12,11,02,10.3,43,Good,10.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 03:00 AM,2018,12,11,03,8.6,36,Good,7.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 04:00 AM,2018,12,11,04,10.8,45,Good,13.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 05:00 AM,2018,12,11,05,9.9,41,Good,9.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 06:00 AM,2018,12,11,06,9.9,41,Good,10.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 07:00 AM,2018,12,11,07,8.4,35,Good,7.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 08:00 AM,2018,12,11,08,8.7,36,Good,9.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 09:00 AM,2018,12,11,09,8.8,37,Good,9.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 10:00 AM,2018,12,11,10,11.9,50,Good,15.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 11:00 AM,2018,12,11,11,11.9,50,Good,12.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 12:00 PM,2018,12,11,12,13.9,55,Moderate,16.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 01:00 PM,2018,12,11,13,15.9,59,Moderate,18.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 02:00 PM,2018,12,11,14,16.4,60,Moderate,17.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 03:00 PM,2018,12,11,15,14.7,56,Moderate,13.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 04:00 PM,2018,12,11,16,19.3,66,Moderate,24.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 05:00 PM,2018,12,11,17,23.1,74,Moderate,27.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 06:00 PM,2018,12,11,18,24.0,76,Moderate,25.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 07:00 PM,2018,12,11,19,27.0,82,Moderate,30.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 08:00 PM,2018,12,11,20,32.0,93,Moderate,37.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 09:00 PM,2018,12,11,21,39.5,111,Unhealthy for Sensitive Groups,47.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 10:00 PM,2018,12,11,22,41.7,116,Unhealthy for Sensitive Groups,44.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-11 11:00 PM,2018,12,11,23,43.3,120,Unhealthy for Sensitive Groups,45.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 12:00 AM,2018,12,12,00,48.1,132,Unhealthy for Sensitive Groups,53.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 01:00 AM,2018,12,12,01,63.1,155,Unhealthy,78.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 02:00 AM,2018,12,12,02,82.0,165,Unhealthy,101.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 03:00 AM,2018,12,12,03,91.0,169,Unhealthy,100.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 04:00 AM,2018,12,12,04,94.5,171,Unhealthy,98.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 05:00 AM,2018,12,12,05,102.7,175,Unhealthy,111.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 06:00 AM,2018,12,12,06,107.3,178,Unhealthy,112.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 07:00 AM,2018,12,12,07,112.2,180,Unhealthy,117.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 08:00 AM,2018,12,12,08,115.1,182,Unhealthy,118.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 09:00 AM,2018,12,12,09,113.0,181,Unhealthy,111.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 10:00 AM,2018,12,12,10,110.0,179,Unhealthy,107.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 11:00 AM,2018,12,12,11,103.5,176,Unhealthy,97.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 12:00 PM,2018,12,12,12,100.3,174,Unhealthy,90.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 01:00 PM,2018,12,12,13,95.3,172,Unhealthy,82.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 02:00 PM,2018,12,12,14,84.4,166,Unhealthy,72.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 03:00 PM,2018,12,12,15,76.0,162,Unhealthy,67.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 04:00 PM,2018,12,12,16,65.4,156,Unhealthy,57.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 05:00 PM,2018,12,12,17,56.6,152,Unhealthy,48.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 06:00 PM,2018,12,12,18,52.3,142,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 07:00 PM,2018,12,12,19,49.1,134,Unhealthy for Sensitive Groups,46.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 08:00 PM,2018,12,12,20,49.0,134,Unhealthy for Sensitive Groups,49.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 09:00 PM,2018,12,12,21,48.0,132,Unhealthy for Sensitive Groups,47.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 10:00 PM,2018,12,12,22,53.0,144,Unhealthy for Sensitive Groups,58.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-12 11:00 PM,2018,12,12,23,60.7,154,Unhealthy,69.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 12:00 AM,2018,12,13,00,65.6,156,Unhealthy,73.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 01:00 AM,2018,12,13,01,68.4,158,Unhealthy,75.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 02:00 AM,2018,12,13,02,70.5,159,Unhealthy,74.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 03:00 AM,2018,12,13,03,71.5,159,Unhealthy,73.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 04:00 AM,2018,12,13,04,67.0,157,Unhealthy,60.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 05:00 AM,2018,12,13,05,67.0,157,Unhealthy,67.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 06:00 AM,2018,12,13,06,67.4,157,Unhealthy,68.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 07:00 AM,2018,12,13,07,67.6,157,Unhealthy,68.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 08:00 AM,2018,12,13,08,68.9,158,Unhealthy,71.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 09:00 AM,2018,12,13,09,71.9,159,Unhealthy,80.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 10:00 AM,2018,12,13,10,72.6,160,Unhealthy,75.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 11:00 AM,2018,12,13,11,76.2,162,Unhealthy,84.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 12:00 PM,2018,12,13,12,83.4,165,Unhealthy,94.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 01:00 PM,2018,12,13,13,86.9,167,Unhealthy,93.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 02:00 PM,2018,12,13,14,84.8,166,Unhealthy,81.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 03:00 PM,2018,12,13,15,91.1,169,Unhealthy,100.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 04:00 PM,2018,12,13,16,94.1,171,Unhealthy,102.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 05:00 PM,2018,12,13,17,89.3,168,Unhealthy,80.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 06:00 PM,2018,12,13,18,82.5,165,Unhealthy,69.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 07:00 PM,2018,12,13,19,78.6,163,Unhealthy,70.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 08:00 PM,2018,12,13,20,68.2,158,Unhealthy,58.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 09:00 PM,2018,12,13,21,63.0,155,Unhealthy,57.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 10:00 PM,2018,12,13,22,65.2,156,Unhealthy,68.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-13 11:00 PM,2018,12,13,23,72.1,160,Unhealthy,81.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 12:00 AM,2018,12,14,00,76.0,162,Unhealthy,81.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 01:00 AM,2018,12,14,01,75.5,161,Unhealthy,75.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 02:00 AM,2018,12,14,02,74.4,161,Unhealthy,73.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 03:00 AM,2018,12,14,03,78.6,163,Unhealthy,84.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 04:00 AM,2018,12,14,04,79.3,163,Unhealthy,84.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 05:00 AM,2018,12,14,05,85.2,166,Unhealthy,93.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 06:00 AM,2018,12,14,06,92.0,170,Unhealthy,100.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 07:00 AM,2018,12,14,07,96.0,172,Unhealthy,101.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 08:00 AM,2018,12,14,08,97.7,173,Unhealthy,100.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 09:00 AM,2018,12,14,09,97.4,173,Unhealthy,101.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 10:00 AM,2018,12,14,10,94.6,171,Unhealthy,90.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 11:00 AM,2018,12,14,11,92.5,170,Unhealthy,87.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 12:00 PM,2018,12,14,12,89.9,169,Unhealthy,83.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 01:00 PM,2018,12,14,13,74.4,161,Unhealthy,57.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 02:00 PM,2018,12,14,14,59.4,153,Unhealthy,47.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 03:00 PM,2018,12,14,15,48.2,132,Unhealthy for Sensitive Groups,37.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 04:00 PM,2018,12,14,16,40.6,114,Unhealthy for Sensitive Groups,33.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 05:00 PM,2018,12,14,17,33.2,95,Moderate,26.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 06:00 PM,2018,12,14,18,28.6,86,Moderate,24.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 07:00 PM,2018,12,14,19,25.3,79,Moderate,22.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 08:00 PM,2018,12,14,20,24.6,77,Moderate,24.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 09:00 PM,2018,12,14,21,25.3,79,Moderate,26.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 10:00 PM,2018,12,14,22,24.1,76,Moderate,23.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-14 11:00 PM,2018,12,14,23,23.5,75,Moderate,23.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 12:00 AM,2018,12,15,00,22.2,72,Moderate,21.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 01:00 AM,2018,12,15,01,22.6,73,Moderate,23.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 02:00 AM,2018,12,15,02,20.8,69,Moderate,19.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 03:00 AM,2018,12,15,03,17.9,63,Moderate,15.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 04:00 AM,2018,12,15,04,17.0,61,Moderate,15.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 05:00 AM,2018,12,15,05,17.0,61,Moderate,17.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 06:00 AM,2018,12,15,06,16.1,59,Moderate,15.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 07:00 AM,2018,12,15,07,16.0,59,Moderate,16.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 08:00 AM,2018,12,15,08,16.0,59,Moderate,16.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 09:00 AM,2018,12,15,09,17.1,62,Moderate,19.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 10:00 AM,2018,12,15,10,18.1,64,Moderate,20.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 11:00 AM,2018,12,15,11,19.4,66,Moderate,22.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 12:00 PM,2018,12,15,12,19.6,67,Moderate,20.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 01:00 PM,2018,12,15,13,19.6,67,Moderate,20.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 02:00 PM,2018,12,15,14,19.7,67,Moderate,20.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 03:00 PM,2018,12,15,15,18.5,64,Moderate,16.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 04:00 PM,2018,12,15,16,16.1,59,Moderate,13.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 05:00 PM,2018,12,15,17,17.3,62,Moderate,19.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 06:00 PM,2018,12,15,18,19.2,66,Moderate,22.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 07:00 PM,2018,12,15,19,19.1,66,Moderate,19.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 08:00 PM,2018,12,15,20,20.8,69,Moderate,23.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 09:00 PM,2018,12,15,21,21.7,71,Moderate,23.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 10:00 PM,2018,12,15,22,22.3,72,Moderate,23.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-15 11:00 PM,2018,12,15,23,20.4,68,Moderate,18.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 12:00 AM,2018,12,16,00,19.3,66,Moderate,18.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 01:00 AM,2018,12,16,01,21.4,71,Moderate,24.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 02:00 AM,2018,12,16,02,20.7,69,Moderate,20.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 03:00 AM,2018,12,16,03,19.0,66,Moderate,17.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 04:00 AM,2018,12,16,04,19.4,66,Moderate,19.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 05:00 AM,2018,12,16,05,23.2,74,Moderate,29.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 06:00 AM,2018,12,16,06,21.4,71,Moderate,19.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 07:00 AM,2018,12,16,07,20.8,69,Moderate,20.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 08:00 AM,2018,12,16,08,22.9,74,Moderate,26.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 09:00 AM,2018,12,16,09,33.6,96,Moderate,44.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 10:00 AM,2018,12,16,10,51.3,140,Unhealthy for Sensitive Groups,69.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 11:00 AM,2018,12,16,11,68.6,158,Unhealthy,86.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 12:00 PM,2018,12,16,12,75.8,161,Unhealthy,83.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 01:00 PM,2018,12,16,13,83.9,166,Unhealthy,92.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 02:00 PM,2018,12,16,14,87.4,167,Unhealthy,91.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 03:00 PM,2018,12,16,15,94.2,171,Unhealthy,101.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 04:00 PM,2018,12,16,16,106.6,177,Unhealthy,119.0,UG/M3,1 Hr,Valid
Shanghai,PM2.5 - Principal,2018-12-16 05:00 PM,2018,12,16,17,117.3,183,Unhealthy,128.0,UG/M3,1 Hr,Valid
